Nom de la persona:  MARIA CRUZ/MARÍA CRUZ (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40113
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1240;460;256;0,25;0,49
Comarques Gironines;118;701;382;0,15;0,30
Camp de Tarragona;102;606;321;0,19;0,38
Terres de l'Ebre;16;1004;509;0,09;0,18
Ponent;77;566;294;0,21;0,43
Comarques Centrals;47;828;441;0,11;0,23
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;90;610;327;0,18;0,36
Total;1701;509;281;0,22;0,43

