Nom de la persona:  NADINE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45170
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;4;1603;852;0,04;0,07
Anoia;6;1392;745;0,05;0,10
Bages;8;1468;763;0,04;0,09
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;37;1361;730;0,04;0,09
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;87;1711;901;0,04;0,07
Garraf;9;1224;656;0,06;0,11
Gironès;10;1440;742;0,05;0,10
Maresme;33;1070;569;0,07;0,14
Osona;5;1883;967;0,03;0,06
Segrià;6;2213;1073;0,03;0,06
Selva;12;1211;627;0,07;0,14
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;58;1116;593;0,06;0,12
Vallès Oriental;33;952;503;0,08;0,16
Total;372;1431;755;0,05;0,09

