Nombre de la persona:  SIRAJ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56388&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;6;1237;582;0,05;0,11
Bages;9;1360;652;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;48;2665;1297;0,02;0,04
Gironès;12;1260;608;0,06;0,12
Maresme;29;1172;550;0,06;0,13
Osona;12;1067;502;0,07;0,14
Selva;12;1211;585;0,07;0,13
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;11;1978;938;0,03;0,05
Total;272;1791;842;0,03;0,07

