Nombre de la persona: MALICK (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38952&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;9;2721;1349;0,01;0,02
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;44;1682;855;0,03;0,07
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;39;1434;723;0,04;0,09
Nacidos entre 2000–2009;30;1507;731;0,04;0,07
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;200;2245;1064;0,03;0,05

