Nom de la persona:  MARIA SOLEDAD/MARÍA SOLEDAD (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40568
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;3325;332;184;0,51;0,99
Itàlia;49;227;110;0,64;1,39
Argentina;30;58;33;1,11;2,14
Xile;16;29;10;1,57;3,06
Perú;8;208;107;0,26;0,48
Equador;7;144;51;0,30;0,64
Paraguai;7;236;166;0,45;0,70
Veneçuela;4;667;255;0,12;0,21
Total;3467;343;186;0,44;0,88

