Name of person:  MARIOLA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41060&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,4,2.182,1.135,002,004
Baix Camp,6,2.087,1.088,003,006
Baix Llobregat,17,2.340,1.241,002,004
Barcelonès,40,3.103,1.590,002,003
Garraf,6,1.634,875,004,008
Maresme,5,3.630,1.864,001,002
Vallès Occidental,26,1.893,1.019,003,005
Vallès Oriental,5,3.297,1.658,001,002
Total,130,2.988,1.549,002,003

