Nombre de la persona: JORDI JOAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;28;1330;623;0,03;0,07
Nacidos entre 1960–1969;60;1084;539;0,06;0,11
Nacidos entre 1970–1979;76;1116;567;0,06;0,11
Nacidos entre 1980–1989;34;1928;961;0,03;0,06
Nacidos entre 1990–1999;15;3041;1603;0,02;0,03
Nacidos entre 2000–2009;17;2249;1116;0,02;0,04
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;244;1932;907;0,03;0,06

