Nom de la persona: BELÉN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;44;586;346;0,12;0,19
Nascuts entre 1940–1949;70;606;336;0,12;0,21
Nascuts entre 1950–1959;117;551;301;0,14;0,27
Nascuts entre 1960–1969;183;519;262;0,17;0,34
Nascuts entre 1970–1979;639;257;129;0,49;1,00
Nascuts entre 1980–1989;455;280;143;0,43;0,87
Nascuts entre 1990–1999;513;225;104;0,59;1,21
Nascuts entre 2000–2009;199;425;208;0,24;0,49
Nascuts entre 2010–2019;52;1111;577;0,07;0,14
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;2281;432;238;0,29;0,58

