Búsqueda de nombre: «IAN SEBASTIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;11;0,00
IAN SEBASTIAN;H;11;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);H;42;0,01
CRISTIAN SEBASTIAN;H;24;0,00
JULIAN SEBASTIAN;H;7;0,00
ADRIAN SEBASTIAN;H;6;0,00
CHRISTIAN SEBASTIAN;H;5;0,00

