Nombre de la persona:  TIAGO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;274;1240;581;0,06;0,11
Comarques Gironines;11;3536;1779;0,01;0,03
Camp de Tarragona;11;2740;1319;0,02;0,04
Terres de l'Ebre;4;2554;1303;0,02;0,04
Ponent;6;3200;1659;0,02;0,03
Comarques Centrals;9;2277;1101;0,02;0,04
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;22;1500;695;0,04;0,09
Total;342;1507;717;0,04;0,09

