Cerca de nom: «CANDELARIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;537;0,14
CANDELÀRIA/CANDELARIA;D;537;0,14
Amb la paraula cercada (4);D;204;0,05
MARIA CANDELARIA/MARÍA CANDELARIA;D;190;0,05
CANDELARIA MARIA;D;6;0,00
ANA CANDELARIA;D;4;0,00
CANDELARIA DEL CARME;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

