Nom de la persona: FLORENCIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21116
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;171;247;86;0,48;1,36
Nascuts entre 1940–1949;243;279;119;0,40;0,91
Nascuts entre 1950–1959;253;331;144;0,31;0,66
Nascuts entre 1960–1969;235;442;212;0,22;0,44
Nascuts entre 1970–1979;119;806;406;0,09;0,18
Nascuts entre 1980–1989;21;2891;1475;0,02;0,04
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;1053;684;315;0,14;0,27

