Nom de la persona:  LLÚCIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37050
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Anoia;6;1392;745;0,05;0,10
Bages;13;1084;582;0,07;0,14
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;31;3811;1929;0,01;0,03
Maresme;8;2711;1414;0,02;0,03
Montsià;6;1038;525;0,09;0,18
Osona;13;1023;544;0,08;0,16
Pla de l'Estany;7;496;263;0,21;0,42
Segrià;4;2925;1400;0,02;0,04
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;193;2295;1205;0,02;0,05

