Nom de la persona:  CARLOS ANDRÉS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11606
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;319;1206;561;0,05;0,10
Colòmbia;188;20;11;3,43;7,55
Equador;15;49;37;0,64;1,19
Hondures;12;194;85;0,23;0,70
Bolívia;10;327;148;0,42;0,91
Itàlia;7;1006;508;0,09;0,17
Argentina;7;366;177;0,26;0,54
Uruguai;6;109;62;0,74;1,50
República Dominicana;6;272;159;0,32;0,65
Veneçuela;6;401;260;0,18;0,42
Perú;5;362;183;0,16;0,36
Xile;5;172;95;0,49;1,00
Paraguai;4;459;149;0,26;0,72
Total;601;1012;483;0,08;0,16

