Nom de la persona: SANTIAGO JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54352
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;19;1683;817;0,02;0,05
Nascuts entre 1960–1969;26;1939;987;0,02;0,05
Nascuts entre 1970–1979;30;2255;1161;0,02;0,04
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;14;3205;1681;0,02;0,03
Nascuts entre 2000–2009;18;2161;1066;0,02;0,04
Nascuts entre 2010–2019;25;1777;833;0,03;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;167;2519;1200;0,02;0,04

