Nombre de la persona: MARIA CRUZ/MARÍA CRUZ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40113&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;166;253;167;0,46;0,72
Nacidos entre 1940–1949;394;203;123;0,65;1,17
Nacidos entre 1950–1959;434;244;142;0,53;1,00
Nacidos entre 1960–1969;390;315;173;0,36;0,72
Nacidos entre 1970–1979;231;506;259;0,18;0,36
Nacidos entre 1980–1989;71;1089;571;0,07;0,14
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1701;509;281;0,22;0,43

