Nombre de la persona: HIND (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24904&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;45;1654;813;0,03;0,07
Nacidos entre 1980–1989;133;688;355;0,13;0,25
Nacidos entre 1990–1999;115;616;314;0,13;0,27
Nacidos entre 2000–2009;77;803;418;0,09;0,19
Nacidos entre 2010–2019;79;868;451;0,11;0,22
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;456;1251;658;0,06;0,12

