Nom de la persona: SATURNINO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54752
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;88;398;147;0,25;0,70
Nascuts entre 1940–1949;130;428;188;0,22;0,49
Nascuts entre 1950–1959;122;531;241;0,15;0,32
Nascuts entre 1960–1969;97;775;383;0,09;0,18
Nascuts entre 1970–1979;37;1915;973;0,03;0,06
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;485;1195;570;0,06;0,13

