Nombre de la persona: TARIK (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57933&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;166;624;306;0,13;0,25
Nacidos entre 1980–1989;266;407;197;0,25;0,50
Nacidos entre 1990–1999;144;530;258;0,17;0,33
Nacidos entre 2000–2009;92;708;344;0,11;0,21
Nacidos entre 2010–2019;50;1131;542;0,07;0,13
Nacidos entre 2020–2021;7;1342;656;0,06;0,12
Total;734;888;420;0,09;0,19

