Search for name: «derek». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.134,030
DEREK,M,1.134,030
With the search word (14),M,90,002
DEREK ALEXANDER,M,15,000
DEREK GAEL,M,9,000
DEREK DAVID,M,8,000
DEREK ADRIÁN,M,6,000
DEREK ANTONIO,M,6,000
DEREK GABRIEL,M,6,000
DEREK JOEL,M,6,000
DEREK JOHN,M,6,000
DEREK DANIEL,M,5,000
DEREK JOSUÈ/DEREK JOSUÉ,M,5,000
DEREK SAMUEL,M,5,000
JOHN DEREK,M,5,000
DEREK ALESSANDRO,M,4,000
DEREK SANTIAGO,M,4,000
With the search particle (0),,,
No result has been found ,,,

