Nom de la persona:  OKSANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;8;1050;554;0,07;0,14
Anoia;4;1742;937;0,03;0,06
Bages;11;1198;636;0,06;0,12
Baix Camp;19;960;511;0,10;0,19
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;45;1218;651;0,05;0,11
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;170;993;528;0,07;0,14
Garraf;8;1348;724;0,05;0,10
Garrotxa;12;514;283;0,20;0,41
Gironès;19;900;471;0,10;0,19
Maresme;24;1322;694;0,05;0,10
Montsià;9;797;404;0,13;0,26
Noguera;5;768;398;0,13;0,26
Osona;6;1666;861;0,04;0,07
Pla d'Urgell;4;894;467;0,11;0,22
Segarra;41;100;48;1,74;3,65
Segrià;23;873;441;0,11;0,22
Selva;45;478;260;0,25;0,51
Tarragonès;29;863;458;0,11;0,22
Urgell;20;290;149;0,53;1,08
Vallès Occidental;50;1230;659;0,05;0,10
Vallès Oriental;26;1124;589;0,06;0,12
Total;665;948;501;0,09;0,17

