Nom de la persona:  ÈDGARD/EDGARD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17223
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Bages;5;1926;921;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;37;3295;1607;0,02;0,03
Garraf;7;1470;679;0,04;0,09
Maresme;5;3630;1767;0,01;0,02
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;119;3185;1552;0,02;0,03

