Nombre de la persona:  FIONA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;296;1167;627;0,06;0,12
Comarques Gironines;96;792;411;0,12;0,25
Camp de Tarragona;25;1574;834;0,05;0,09
Terres de l'Ebre;6;1969;977;0,03;0,07
Ponent;7;2883;1399;0,02;0,04
Comarques Centrals;42;879;465;0,10;0,20
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;38;1050;561;0,08;0,15
Total;518;1135;588;0,07;0,13

