Búsqueda de nombre: «ALISON». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;133;0,03
ALISON;M;133;0,03
Con la palabra buscada (9);M;59;0,01
ALISON JANE;M;14;0,00
ALISON NICOLE;M;13;0,00
ALISON DANIELA;M;5;0,00
ALISON DAYANA;M;5;0,00
ALISON MARIE;M;5;0,00
ALISON PATRÍCIA/ALISON PATRICIA;M;5;0,00
ALISON ABIGAÏL/ALISON ABIGAIL;M;4;0,00
ALISON NATALIA;M;4;0,00
ALISON TATIANA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

