Nombre de la persona:  ROSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52822&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;232;24;10;5,09;10,37
Alt Empordà;563;25;12;3,88;7,79
Alt Penedès;485;31;15;4,37;8,75
Alt Urgell;110;23;11;5,37;10,74
Alta Ribagorça;11;70;36;2,78;5,77
Anoia;459;50;23;3,67;7,40
Aran;24;89;42;2,34;4,80
Bages;805;29;15;4,45;8,82
Baix Camp;649;50;24;3,29;6,48
Baix Ebre;382;26;12;4,80;9,71
Baix Empordà;539;31;16;3,89;7,76
Baix Llobregat;2271;82;41;2,72;5,35
Baix Penedès;298;69;34;2,65;5,30
Barcelonès;6865;54;27;3,01;5,79
Berguedà;198;25;12;4,92;9,83
Cerdanya;104;22;8;5,35;10,99
Conca de Barberà;108;24;9;5,35;10,97
Garraf;408;82;42;2,60;5,15
Garrigues;149;16;7;7,84;16,45
Garrotxa;288;23;10;4,82;9,74
Gironès;611;48;25;3,08;6,10
Maresme;1379;65;31;2,98;5,89
Moianès;50;52;22;3,47;7,17
Montsià;361;19;9;5,25;10,60
Noguera;264;18;7;6,72;13,97
Osona;608;47;20;3,68;7,40
Pallars Jussà;97;13;6;7,35;15,06
Pallars Sobirà;32;28;10;4,46;9,18
Pla d'Urgell;174;29;12;4,70;9,65
Pla de l'Estany;175;26;11;5,31;10,59
Priorat;54;23;9;5,85;12,26
Ribera d'Ebre;158;14;8;7,21;14,71
Ripollès;138;24;10;5,41;10,83
Segarra;120;21;8;5,08;10,68
Segrià;735;42;22;3,46;7,01
Selva;621;38;20;3,50;7,08
Solsonès;59;36;17;4,33;8,78
Tarragonès;711;66;31;2,70;5,34
Terra Alta;114;10;6;9,99;20,33
Urgell;176;26;11;4,70;9,53
Vallès Occidental;2913;65;30;3,10;6,08
Vallès Oriental;1272;72;34;3,05;6,07
Total;25770;48;23;3,31;6,51

