Nombre de la persona: JACINTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27682&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;178;242;158;0,50;0,77
Nacidos entre 1940–1949;204;315;181;0,34;0,61
Nacidos entre 1950–1959;151;470;255;0,18;0,35
Nacidos entre 1960–1969;89;822;417;0,08;0,16
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;7;7132;3389;0,00;0,01
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;681;937;492;0,09;0,17

