Name of person:  MARIA ALEXANDRA/MARÍA ALEXANDRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39995&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,4,1.603,852,004,007
Bages,5,1.926,1.006,003,005
Baix Camp,13,1.215,647,007,013
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,23,1.908,1.031,003,005
Barcelonès,100,1.530,809,004,008
Gironès,8,1.650,849,004,008
Maresme,15,1.803,937,003,006
Osona,6,1.666,861,004,007
Segrià,13,1.314,652,006,012
Selva,8,1.611,810,005,009
Tarragonès,10,1.805,953,004,008
Vallès Occidental,22,2.113,1.128,002,005
Vallès Oriental,11,1.978,1.041,003,005
Total,268,1.809,957,003,007

