Name of person:  MARIA ADORACION/MARÍA ADORACIÓN (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39973&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,5,1.541,822,004,008
Bages,4,2.182,1.135,002,004
Baix Llobregat,19,2.167,1.157,002,004
Barcelonès,39,3.171,1.627,002,003
Garraf,4,2.155,1.137,003,005
Maresme,8,2.711,1.414,002,003
Selva,4,2.628,1.321,002,005
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,20,2.267,1.221,002,004
Vallès Oriental,7,2.627,1.353,002,003
Total,134,2.923,1.513,002,003

