Nom de la persona: SAFAA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53512
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;39;1729;873;0,04;0,07
Nascuts entre 1990–1999;23;2150;1031;0,03;0,05
Nascuts entre 2000–2009;63;918;486;0,07;0,15
Nascuts entre 2010–2019;118;664;329;0,16;0,33
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;260;1862;989;0,03;0,07

