Nom de la persona:  JOAN PERE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30377
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;8;620;294;0,18;0,35
Alt Penedès;6;1237;582;0,05;0,11
Bages;6;1727;815;0,03;0,07
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;30;3910;1935;0,01;0,03
Garraf;6;1634;760;0,04;0,08
Gironès;9;1534;744;0,05;0,09
Maresme;9;2506;1198;0,02;0,04
Montsià;10;734;360;0,15;0,29
Osona;5;1883;917;0,03;0,06
Priorat;5;284;136;0,54;1,03
Segrià;8;1859;946;0,04;0,07
Selva;6;1970;980;0,03;0,07
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;11;1978;938;0,03;0,05
Total;219;2097;986;0,03;0,06

