Nom de la persona:  ÍNGRID (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26278
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4042;289;155;0,62;1,21
Alemanya;22;90;48;1,12;2,23
Bolívia;12;283;154;0,50;0,94
Brasil;12;245;152;0,56;0,95
França;11;303;154;0,29;0,58
Eslovàquia;9;33;23;6,94;10,87
Països Baixos;8;50;14;0,82;1,83
Romania;8;1109;555;0,09;0,18
Itàlia;8;904;454;0,10;0,23
Colòmbia;7;911;471;0,13;0,23
Andorra;5;27;15;5,47;10,82
Bèlgica;4;60;21;0,71;1,53
Total;4170;299;159;0,54;1,05

