Nom de la persona: NAZHA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72959
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;53;1454;717;0,04;0,08
Nascuts entre 1980–1989;54;1346;691;0,05;0,10
Nascuts entre 1990–1999;32;1660;824;0,04;0,08
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;162;2567;1347;0,02;0,04

