Nom de la persona:  LASSANA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35520
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;13;7579;3850;0,00;0,01
Garrotxa;8;681;327;0,13;0,27
Gironès;25;778;363;0,13;0,25
Maresme;28;1194;562;0,06;0,12
Noguera;6;687;336;0,15;0,29
Pla de l'Estany;8;447;211;0,24;0,49
Segrià;23;873;433;0,11;0,21
Selva;14;1086;525;0,08;0,16
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;33;952;450;0,08;0,16
Total;203;2223;1049;0,03;0,05

