Nom de la persona: GAIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;16;3613;1761;0,02;0,03
Nascuts entre 1990–1999;34;1584;782;0,04;0,08
Nascuts entre 2000–2009;41;1210;624;0,05;0,10
Nascuts entre 2010–2019;157;541;273;0,21;0,43
Nascuts entre 2020–2021;65;281;139;0,57;1,17
Total;319;1585;838;0,04;0,08

