Nom de la persona:  ARON/ARÓN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8231
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;210;1487;697;0,04;0,09
Comarques Gironines;38;1500;717;0,05;0,10
Camp de Tarragona;22;1716;810;0,04;0,08
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;20;1436;728;0,05;0,11
Comarques Centrals;11;2016;968;0,03;0,05
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;19;1662;769;0,04;0,08
Total;337;1520;721;0,04;0,09

