Nom de la persona:  YOLANDA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62460
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;16699;91;46;2,56;4,99
Colòmbia;49;127;68;0,89;1,64
Bolívia;29;95;45;1,22;2,26
Hondures;11;219;127;0,21;0,31
Mèxic;9;107;54;1,20;2,00
Veneçuela;9;252;84;0,27;0,48
República Dominicana;9;158;60;0,48;0,95
Perú;9;176;92;0,29;0,54
Filipines;7;201;109;0,60;1,02
Paraguai;5;364;254;0,32;0,50
Cuba;4;281;134;0,43;0,83
Total;16861;94;48;2,16;4,26

