Nom de la persona: MENNANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;8;1329;788;0,02;0,03
Nascuts entre 1940–1949;11;1650;913;0,02;0,03
Nascuts entre 1950–1959;33;1204;640;0,04;0,08
Nascuts entre 1960–1969;39;1461;723;0,04;0,07
Nascuts entre 1970–1979;38;1863;919;0,03;0,06
Nascuts entre 1980–1989;21;2891;1417;0,02;0,04
Nascuts entre 1990–1999;9;4615;2146;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;162;2567;1347;0,02;0,04

