Nombre de la persona:  LUIS FERNANDO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;802;702;327;0,12;0,25
Colombia;130;35;17;2,37;5,22
Honduras;74;5;3;1,42;4,35
Bolívia;62;15;8;2,60;5,63
Ecuador;36;11;9;1,53;2,86
Perú;33;23;15;1,08;2,39
Venezuela;27;51;38;0,82;1,88
Italia;15;573;274;0,20;0,36
México;12;73;38;1,60;3,96
Portugal;10;213;120;0,68;1,25
Paraguay;9;174;54;0,58;1,63
Brasil;5;504;203;0,23;0,58
República Dominicana;4;434;241;0,21;0,43
Argentina;4;728;382;0,15;0,31
Total;1244;617;286;0,16;0,32

