Search for name: «vida». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,65,002
VIDA,W,65,002
With the search word (1),W,4,000
MARIA VIDA,W,4,000
With the search particle (34),M/W,4.937,063
NATIVIDAD,W,4.021,102
VIDAL,M,362,009
MARÍA NATIVIDAD,W,307,008
NAVIDAD,W,35,000
VIDALINA,W,24,000
JOSÉ VIDAL,M,17,000
NATIVIDAD MARIA,W,13,000
DEIVIDAS,M,11,000
LUIS VIDAL,M,10,000
ROSA NATIVIDAD,W,9,000
ANTONIO VIDAL,M,8,000
NATIVIDAD DEL CARMEN,W,8,000
CARMEN NATIVIDAD,W,7,000
MARIA VIDALINA,W,7,000
NATIVIDAD ISABEL,W,7,000
CARLOS VIDAL,M,6,000
DAVIDA,W,6,000
MARINA NATIVIDAD,W,6,000
NATIVIDAD DE JESUS,W,6,000
NURIA NATIVIDAD,W,6,000
ANA NATIVIDAD,W,5,000
CRISTINA NATIVIDAD,W,5,000
FESTIVIDAD,W,5,000
SONIA NATIVIDAD,W,5,000
VIDALA,W,5,000
ANTONIA NATIVIDAD,W,4,000
DAVID VIDAL,M,4,000
ISABEL NATIVIDAD,W,4,000
JULIA NATIVIDAD,W,4,000
LUCIA NATIVIDAD,W,4,000
LUZ NATIVIDAD,W,4,000
NATIVIDAD,M,4,000
NATIVIDAD DOLORES,W,4,000
NATIVIDAD ROSA,W,4,000

