Nom de la persona:  GUILLERMO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23390
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;5906;224;105;0,91;1,86
Colòmbia;33;192;92;0,60;1,32
Itàlia;29;342;168;0,38;0,70
Perú;14;85;48;0,46;1,01
Argentina;11;213;103;0,41;0,85
Mèxic;10;95;50;1,33;3,30
Uruguai;10;64;35;1,24;2,49
Bolívia;9;349;157;0,38;0,82
Cuba;7;133;77;0,76;1,59
Alemanya;6;368;166;0,30;0,61
Brasil;4;629;246;0,19;0,46
República Dominicana;4;434;241;0,21;0,43
Paraguai;4;459;149;0,26;0,72
Total;6072;231;111;0,78;1,58

