Búsqueda de nombre: «africa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1783;0,45
ÀFRICA/ÁFRICA;M;1783;0,45
Con la palabra buscada (4);M;190;0,05
MARIA ÀFRICA/MARÍA ÁFRICA;M;152;0,04
MARÍA DE ÁFRICA;M;19;0,00
ÀFRICA MARIA/ÁFRICA MARÍA;M;15;0,00
CARMEN AFRICA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

