Nom de la persona: AQUILINO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7447
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;30;718;298;0,08;0,24
Nascuts entre 1940–1949;48;760;334;0,08;0,18
Nascuts entre 1950–1959;60;847;397;0,07;0,16
Nascuts entre 1960–1969;36;1560;793;0,03;0,07
Nascuts entre 1970–1979;17;3500;1852;0,01;0,03
Nascuts entre 1980–1989;5;9442;4949;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;204;2218;1045;0,03;0,05

