Nom de la persona: SEVERINO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73613
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;31;710;294;0,09;0,25
Nascuts entre 1940–1949;40;834;370;0,07;0,15
Nascuts entre 1950–1959;27;1367;642;0,03;0,07
Nascuts entre 1960–1969;29;1788;909;0,03;0,05
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;4;11458;6026;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;156;2623;1248;0,02;0,04

