Name of person: FRANCINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21314&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,21,862,508,006,009
Born between 1940–1949,47,767,429,008,014
Born between 1950–1959,76,725,385,009,018
Born between 1960–1969,116,691,353,011,021
Born between 1970–1979,96,947,466,007,015
Born between 1980–1989,51,1.414,729,005,010
Born between 1990–1999,39,1.434,712,004,009
Born between 2000–2009,33,1.402,727,004,008
Born between 2010–2019,15,2.548,1.329,002,004
Born between 2020–2021,..,..,..,..,..
Total,495,1.173,612,006,013

