Name of person:  LUIS MANUEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38052&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,506,784,361,010,021
Comarques Gironines,56,1.148,562,007,014
Camp de Tarragona,72,758,350,013,027
Terres de l'Ebre,7,1.788,895,004,008
Ponent,33,1.022,511,009,018
Comarques Centrals,15,1.655,788,004,007
Alt Pirineu i Aran,7,848,411,009,018
Penedès,52,858,405,010,021
Total,748,877,414,010,020

