Name of person: MARIA CORAL/MARÍA CORAL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40105&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.264,000,002
Born between 1950–1959,16,1.894,965,002,004
Born between 1960–1969,28,1.842,906,003,005
Born between 1970–1979,19,3.225,1.534,001,003
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,77,4.366,2.175,000,002

