Search for name: «reda». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,522,007
REDA,M,516,013
REDA,W,6,000
With the search word (4),M,454,012
MOHAMED REDA,M,400,010
MOHAMMED REDA,M,45,001
AHMED REDA,M,5,000
MOHAMMAD REDA,M,4,000
With the search particle (25),W,299,008
LOREDANA,W,139,004
ELENA LOREDANA,W,12,000
LOREDANA ELENA,W,12,000
LOREDANA MARIA/LOREDANA MARÍA,W,12,000
MARIA LOREDANA,W,12,000
ALFREDA,W,10,000
IOANA LOREDANA,W,9,000
ALINA LOREDANA,W,7,000
IONELA LOREDANA,W,7,000
LOREDANA MIHAELA,W,7,000
MIHAELA LOREDANA,W,7,000
ANDREEA LOREDANA,W,6,000
VEREDAS,W,6,000
CARMEN LOREDANA,W,5,000
CRISTINA LOREDANA,W,5,000
LOREDANA CRISTINA,W,5,000
LOREDANA FLORENTINA,W,5,000
RAMONA LOREDANA,W,5,000
FLORINA LOREDANA,W,4,000
FREDA,W,4,000
LOREDANA ANDREEA,W,4,000
LOREDANA GABRIELA,W,4,000
NICOLETA LOREDANA,W,4,000
SIMONA LOREDANA,W,4,000
WILFREDA,W,4,000

