Nom de la persona:  MODESTO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44081
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;549;746;349;0,11;0,23
Comarques Gironines;62;1072;520;0,08;0,16
Camp de Tarragona;64;817;384;0,12;0,24
Terres de l'Ebre;16;1004;496;0,09;0,17
Ponent;49;769;378;0,13;0,26
Comarques Centrals;38;925;438;0,09;0,18
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;51;867;411;0,10;0,20
Total;841;804;380;0,11;0,22

