Nombre de la persona: CESC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12321&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;170;474;241;0,20;0,39
Nacidos entre 2010–2019;591;212;113;0,79;1,54
Nacidos entre 2020–2021;74;248;130;0,65;1,27
Total;855;793;375;0,11;0,22

