Nombre de la persona:  AGAPITO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1587&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;4;2182;1048;0,02;0,04
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;24;1862;855;0,03;0,06
Barcelonès;60;2221;1062;0,03;0,05
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;8;2711;1298;0,02;0,04
Segrià;9;1711;870;0,04;0,08
Selva;6;1970;980;0,03;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;188;2329;1113;0,02;0,05

