Name of person:  MATÍAS (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41904&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,1.860,438,189,029,059
Italy,96,119,68,125,231
Colombia,68,85,38,124,273
Argentina,51,28,14,190,396
Uruguay,16,26,13,198,399
Romania,15,577,276,017,036
Germany,14,164,74,071,142
Bolivia,14,243,111,059,127
France,7,445,206,018,036
Chile,7,104,55,069,140
Peru,6,302,153,020,043
Netherlands,5,112,66,052,094
Mexico,5,196,95,066,165
Portugal,5,430,238,034,063
Hungary,4,89,38,194,454
Honduras,4,988,387,008,023
Total,2.214,440,198,028,058

