Nombre de la persona: ETHAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19744&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;224;390;198;0,26;0,51
Nacidos entre 2010–2019;150;556;278;0,20;0,39
Nacidos entre 2020–2021;26;566;290;0,23;0,45
Total;424;1302;616;0,05;0,11

