Search for name: «juan». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,59.441,1550
JUAN,M,59.441,1550
With the search word (334),M,93.087,2428
JUAN CARLOS,M,15.930,416
JUAN JOSÉ,M,15.565,406
JUAN ANTONIO,M,13.319,347
JUAN MANUEL,M,11.072,289
JUAN FRANCISCO,M,4.250,111
JUAN RAMON/JUAN RAMÓN,M,2.899,076
JUAN MIGUEL,M,2.599,068
JUAN LUIS,M,2.514,066
JUAN PEDRO,M,2.064,054
JUAN PABLO,M,1.714,045
JUAN BAUTISTA,M,1.121,029
JUAN IGNACIO,M,1.069,028
JUAN MARIA/JUAN MARÍA,M,969,025
JOSÉ JUAN,M,844,022
JUAN DIEGO,M,829,022
JUAN DE DIOS,M,819,021
JUAN ANDRÉS,M,737,019
JUAN DAVID,M,737,019
JUAN JESÚS,M,709,018
JUAN ALBERTO,M,574,015
JUAN SEBASTIÁN,M,559,015
JORGE JUAN,M,528,014
JUAN ENRIQUE,M,492,013
JUAN VICENTE,M,431,011
JUAN CAMILO,M,419,011
JUAN GABRIEL,M,414,011
JUAN ÀNGEL/JUAN ÁNGEL,M,388,010
PEDRO JUAN,M,345,009
JUAN FERNANDO,M,335,009
JUAN ESTEBAN,M,331,009
JUAN DANIEL,M,271,007
JUAN RAFAEL,M,268,007
JUAN FELIPE,M,266,007
JUAN JAVIER,M,228,006
JUAN MARCOS,M,218,006
JUAN MARTÍN,M,203,005
JUAN ALFONSO,M,201,005
JUAN SALVADOR,M,197,005
JUAN AGUSTÍN,M,191,005
JUAN DOMINGO,M,170,004
ANTONIO JUAN,M,160,004
JUAN CRUZ,M,153,004
FRANCISCO JUAN,M,143,004
JUAN ALEJANDRO,M,137,004
JUAN EMILIO,M,135,004
JUAN JORGE,M,132,003
JUAN EDUARDO,M,119,003
JUAN TOMÀS/JUAN TOMÁS,M,111,003
JUAN CRISTÓBAL,M,110,003
JUAN ANTON,M,109,003
JUAN GUILLERMO,M,103,003
JUAN FÉLIX,M,85,002
CARLOS JUAN,M,84,002
JUAN CARLO,M,81,002
JUAN DE LA CRUZ,M,79,002
JUAN LORENZO,M,79,002
JUAN RICARDO,M,76,002
MIGUEL JUAN,M,72,002
JUAN SANTIAGO,M,67,002
MANUEL JUAN,M,65,002
DAVID JUAN,M,62,002
JUAN JULIÁN,M,60,002
JUAN MARCELO,M,60,002
JUAN ROBERTO,M,59,002
JUAN NICOLÁS,M,55,001
RAMON JUAN,M,55,001
JUAN VÍCTOR,M,54,001
JUAN ARTURO,M,51,001
JAIME JUAN,M,50,001
JUAN BOSCO,M,50,001
JUAN CLAUDIO,M,49,001
JUAN BERNARDO,M,48,001
FERNANDO JUAN,M,46,001
JUAN ALFREDO,M,46,001
JUAN JAIME,M,46,001
JUAN LUCAS,M,44,001
ENRIQUE JUAN,M,43,001
JUAN ALONSO,M,42,001
JUAN MATEO,M,41,001
ALBERTO JUAN,M,40,001
ÁNGEL JUAN,M,40,001
JUAN ELÍAS,M,40,001
RAFAEL JUAN,M,40,001
JUAN ERNESTO,M,39,001
JUAN JOAQUÍN,M,38,000
JUAN MATÍAS,M,38,000
LUIS JUAN,M,38,000
JAVIER JUAN,M,37,000
JUAN GREGORIO,M,37,000
JUAN MARIANO,M,37,000
JUAN CARLES,M,35,000
JUAN ISIDRO,M,35,000
JESÚS JUAN,M,33,000
JUAN BENITO,M,33,000
ÒSCAR JUAN/ÓSCAR JUAN,M,33,000
JUAN MARIO,M,32,000
JUAN SIMON,M,32,000
ALEJANDRO JUAN,M,31,000
VÍCTOR JUAN,M,31,000
JOAQUÍN JUAN,M,30,000
JUAN EUGENIO,M,30,000
JUAN RAÜL/JUAN RAÚL,M,30,000
VICENTE JUAN,M,30,000
SERGIO JUAN,M,28,000
JUAN BLAS,M,27,000
JUAN SERGIO,M,26,000
PABLO JUAN,M,26,000
RICARDO JUAN,M,26,000
DANIEL JUAN,M,25,000
JUAN ADOLFO,M,25,000
JUAN ADRIÁN,M,25,000
JUAN JACOBO,M,25,000
JUAN VALENTÍN,M,25,000
JUAN FERMIN,M,24,000
JUAN GINÉS,M,24,000
JUAN JOSEP,M,24,000
EDUARDO JUAN,M,23,000
JUAN DE JESUS,M,23,000
JUAN GONZALO,M,23,000
JUAN OSCAR,M,23,000
JUAN PATRICIO,M,23,000
JUAN SANTOS,M,23,000
JUAN JULIO,M,22,000
JUAN RUBÈN/JUAN RUBÉN,M,22,000
ANDRÉS JUAN,M,21,000
JUAN PASCUAL,M,21,000
JUAN ROMAN,M,21,000
SANTIAGO JUAN,M,21,000
EMILIO JUAN,M,20,000
JUAN ARMANDO,M,20,000
JUAN ELOY,M,20,000
JUAN JERÓNIMO,M,20,000
JUAN FEDERICO,M,19,000
JUAN GERARDO,M,19,000
JUAN HUMBERTO,M,19,000
JUAN JACINTO,M,19,000
JUAN MIQUEL,M,19,000
JUAN RODRIGO,M,19,000
ALFONSO JUAN,M,18,000
JUAN ALVARO,M,18,000
JUAN AMADOR,M,18,000
JUAN FACUNDO,M,18,000
JUAN HILARIO,M,18,000
JUAN MAURICIO,M,18,000
JUAN AURELIO,M,17,000
JUAN MOISÈS/JUAN MOISÉS,M,17,000
MARIO JUAN,M,17,000
ÁLVARO JUAN,M,16,000
JUAN ABEL,M,16,000
JUAN GERMAN,M,16,000
JUAN PAULO,M,16,000
AGUSTÍN JUAN,M,15,000
JUAN AUGUSTO,M,15,000
JUAN BTA,M,15,000
JUAN CARMELO,M,15,000
JUAN MANEL,M,15,000
FELIX JUAN,M,14,000
GUILLERMO JUAN,M,14,000
IGNACIO JUAN,M,14,000
JUAN DARÍO,M,14,000
JUAN DE MATA,M,14,000
JUAN ISMAEL,M,14,000
JUAN LEONARDO,M,14,000
JUAN LLUIS,M,14,000
NICOLÁS JUAN,M,14,000
ROBERTO JUAN,M,14,000
SALVADOR JUAN,M,14,000
GABRIEL JUAN,M,13,000
JUAN PAULINO,M,13,000
TOMAS JUAN,M,13,000
DOMINGO JUAN,M,12,000
JORDI JUAN,M,12,000
JOSEP JUAN,M,12,000
JUAN CESAR,M,12,000
JUAN EZEQUIEL,M,12,000
