Búsqueda de nombre: «MARCO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;2305;0,60
MARCO;H;2305;0,60
Con la palabra buscada (50);H;2246;0,59
MARCO ANTONIO;H;1662;0,43
MARCO AURELIO;H;80;0,02
MARCO TULIO;H;72;0,02
MARCO VINICIO;H;59;0,02
MARCO ANDRÉS;H;28;0,00
MARCO ALEJANDRO;H;27;0,00
GIAN MARCO;H;22;0,00
MARCO JOSÉ;H;15;0,00
MARCO ALBERTO;H;14;0,00
MARCO PAULO;H;14;0,00
JEAN MARCO;H;13;0,00
MARCO DAVID;H;13;0,00
MARCO ALEXANDER;H;12;0,00
MARCO JAVIER;H;12;0,00
MARCO DANIEL;H;11;0,00
MARCO ANDRE;H;10;0,00
MARCO ARTURO;H;10;0,00
MARCO ALFREDO;H;9;0,00
MARCO AUGUSTO;H;8;0,00
MARCO ENRIQUE;H;8;0,00
MARCO POLO;H;8;0,00
MARCO GABRIEL;H;7;0,00
MARCO LUIS;H;7;0,00
MARCO PATRICIO;H;7;0,00
MARCO ALFONSO;H;6;0,00
MARCO ANTONI;H;6;0,00
MARCO CESAR;H;6;0,00
MARCO EDUARDO;H;6;0,00
MARCO ALEXANDRE;H;5;0,00
MARCO ANDREA;H;5;0,00
MARCO EMILIO;H;5;0,00
MARCO FABIAN;H;5;0,00
MARCO FERNANDO;H;5;0,00
MARCO SEBASTIAN;H;5;0,00
ALEJANDRO MARCO;H;4;0,00
CHRISTIAN MARCO;H;4;0,00
MARCO ESTEBAN;H;4;0,00
MARCO EZEQUIEL;H;4;0,00
MARCO FELIPE;H;4;0,00
MARCO FRANCESCO;H;4;0,00
MARCO FRANCISCO;H;4;0,00
MARCO IVAN;H;4;0,00
MARCO JULIO;H;4;0,00
MARCO MANUEL;H;4;0,00
MARCO MARIO;H;4;0,00
MARCO MATTEO;H;4;0,00
MARCO OSWALDO;H;4;0,00
MARCO RAUL;H;4;0,00
MARCO ROBERTO;H;4;0,00
MARCO STALIN;H;4;0,00
Con la partícula buscada (130);H;11389;2,97
MARCOS;H;9166;2,39
MARCOS ANTONIO;H;420;0,11
JUAN MARCOS;H;218;0,06
JOSÉ MARCOS;H;112;0,03
MARCOS JOSÉ;H;89;0,02
MARCOS MANUEL;H;61;0,02
GIANMARCO;H;60;0,02
MARCOS JAVIER;H;59;0,02
MARCOS DAVID;H;55;0,01
MARCOS DANIEL;H;46;0,01
