Nom de la persona:  GABRIELA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21772
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1639;471;268;0,25;0,49
Romania;300;28;11;3,47;6,76
Colòmbia;86;63;33;1,57;2,88
Itàlia;67;165;72;0,87;1,90
Brasil;64;22;10;3,00;5,07
Bolívia;54;25;11;2,27;4,21
Mèxic;33;8;6;4,39;7,35
Portugal;24;72;30;1,62;3,54
Bulgària;22;40;16;1,99;4,00
Argentina;17;119;62;0,63;1,21
Polònia;15;80;47;1,44;2,41
Perú;13;100;47;0,42;0,78
Veneçuela;13;151;50;0,39;0,70
Paraguai;12;99;68;0,77;1,19
República Txeca;12;33;22;7,64;11,90
Uruguai;12;45;21;1,49;2,95
República de Moldova;12;90;48;2,74;5,14
Regne Unit;11;155;58;0,45;1,02
Cuba;11;68;22;1,20;2,29
República Dominicana;11;111;38;0,58;1,16
França;7;445;240;0,18;0,37
Estats Units d'Amèrica;7;15;8;0,75;1,46
Eslovàquia;6;46;30;4,63;7,25
Equador;6;178;64;0,26;0,55
Països Baixos;4;158;68;0,41;0,91
Albània;4;87;18;1,65;4,49
Costa Rica;4;11;7;4,71;8,11
Total;2498;413;231;0,32;0,63

