Nom de la persona: PAOLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49410
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;15;1973;1008;0,02;0,03
Nascuts entre 1960–1969;51;1204;603;0,05;0,09
Nascuts entre 1970–1979;186;586;300;0,14;0,29
Nascuts entre 1980–1989;260;415;217;0,25;0,50
Nascuts entre 1990–1999;342;278;139;0,39;0,81
Nascuts entre 2000–2009;463;244;118;0,55;1,14
Nascuts entre 2010–2019;249;399;197;0,33;0,69
Nascuts entre 2020–2021;21;662;332;0,18;0,38
Total;1590;537;293;0,20;0,40

