Name of person: JOSÉ JORGE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31780&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,15,1.408,628,002,006
Born between 1950–1959,34,1.178,552,004,009
Born between 1960–1969,69,987,489,006,013
Born between 1970–1979,46,1.629,825,004,007
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,176,2.431,1.158,002,005

