Nombre de la persona:  JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;11;861;404;0,10;0,20
Alt Urgell;5;457;212;0,24;0,49
Anoia;15;799;379;0,12;0,24
Aran;4;357;168;0,39;0,76
Bages;16;958;441;0,09;0,18
Baix Camp;33;663;313;0,17;0,34
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;103;702;325;0,12;0,25
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;306;643;293;0,13;0,28
Garraf;20;707;348;0,13;0,26
Garrigues;5;436;209;0,26;0,50
Garrotxa;4;1088;547;0,07;0,13
Gironès;19;900;430;0,10;0,19
Maresme;48;829;390;0,10;0,21
Montsià;10;734;360;0,15;0,29
Osona;8;1382;665;0,05;0,10
Priorat;4;329;158;0,43;0,83
Segrià;29;726;351;0,14;0,27
Selva;8;1611;802;0,05;0,09
Tarragonès;51;591;277;0,19;0,39
Vallès Occidental;86;843;399;0,09;0,19
Vallès Oriental;43;807;374;0,10;0,21
Total;906;763;357;0,12;0,24

