Búsqueda de nombre: «VICENTA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2608;0,66
VICENTA;M;2608;0,66
Con la palabra buscada (12);M;415;0,10
MARIA VICENTA;M;321;0,08
VICENTA MARIA;M;34;0,00
ANA VICENTA;M;9;0,00
JOSEFA VICENTA;M;8;0,00
VICENTA JOSEFA;M;7;0,00
CARMEN VICENTA;M;6;0,00
JUANA VICENTA;M;6;0,00
ISABEL VICENTA;M;5;0,00
ROSA VICENTA;M;5;0,00
VICENTA ISABEL;M;5;0,00
VICENTA ROSA;M;5;0,00
GLORIA VICENTA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

