Nombre de la persona:  RODRIGO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52498&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1287;450;199;0,26;0,54
Comarques Gironines;97;781;372;0,12;0,25
Camp de Tarragona;106;587;277;0,20;0,40
Terres de l'Ebre;31;645;314;0,17;0,34
Ponent;40;878;427;0,11;0,21
Comarques Centrals;28;1111;530;0,07;0,13
Alt Pirineu i Aran;23;410;191;0,31;0,61
Penedès;87;628;293;0,17;0,35
Total;1699;510;229;0,22;0,44

