Nom de la persona:  NIT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47360
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;4;6355;3166;0,00;0,00
Barcelonès;20;5354;2670;0,00;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;13;1986;1034;0,03;0,06
Osona;9;1271;664;0,05;0,11
Segrià;4;2925;1400;0,02;0,04
Vallès Occidental;9;3823;1952;0,00;0,02
Vallès Oriental;8;2417;1256;0,02;0,04
Total;117;3225;1650;0,02;0,03

