Nombre de la persona:  JOAN ANTONI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30224&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;479;811;375;0,10;0,20
Comarques Gironines;101;769;369;0,13;0,26
Camp de Tarragona;94;644;304;0,18;0,35
Terres de l'Ebre;67;394;195;0,37;0,73
Ponent;87;512;245;0,24;0,46
Comarques Centrals;55;752;348;0,13;0,26
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;86;635;296;0,17;0,34
Total;977;724;335;0,13;0,25

