Nom de la persona:  NORMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47803
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;44;2873;1403;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Montsià;6;1038;514;0,09;0,17
Osona;4;2138;1040;0,02;0,05
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;12;1872;889;0,03;0,06
Total;135;2912;1404;0,02;0,04

