Nombre de la persona: ELIZAVETA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18156&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;25;2497;1240;0,02;0,05
Nacidos entre 1990–1999;67;936;478;0,08;0,16
Nacidos entre 2000–2009;59;951;503;0,07;0,15
Nacidos entre 2010–2019;53;1093;567;0,07;0,15
Nacidos entre 2020–2021;..;..;..;..;..
Total;222;2075;1103;0,03;0,06

